"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56930615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410349
"http://webisa.webdatacommons.org/prov/56930615","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/56930615","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/56930615","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36328651"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24064791"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383836711"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303798758"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242549383"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214954346"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346816740"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346766416"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287058797"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85761993"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56192364"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193761861"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438476205"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205665328"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104490381"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97169733"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25129738"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56930615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
