"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279850164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279850164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.771585
"http://webisa.webdatacommons.org/prov/279850164","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/279850164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279850164","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279850164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208166476"
"http://webisa.webdatacommons.org/prov/279850164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196463002"
"http://webisa.webdatacommons.org/prov/279850164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421495320"
"http://webisa.webdatacommons.org/prov/279850164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303610739"
"http://webisa.webdatacommons.org/prov/279850164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/279850164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/279850164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
