"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69960427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69960427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351134
"http://webisa.webdatacommons.org/prov/69960427","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69960427","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69960427","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/69960427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209540968"
"http://webisa.webdatacommons.org/prov/69960427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289116401"
"http://webisa.webdatacommons.org/prov/69960427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307359401"
"http://webisa.webdatacommons.org/prov/69960427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69960427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
