"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227893145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261756
"http://webisa.webdatacommons.org/prov/227893145","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/227893145","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/227893145","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265181435"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98296618"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355887138"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380017318"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272091050"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11915561"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423432768"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163312096"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18199138"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80013130"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55849237"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173053826"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100230995"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333532696"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208811806"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281091383"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405893758"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43729911"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405893759"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374346696"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/227893145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
