"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377443906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377443906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540597
"http://webisa.webdatacommons.org/prov/377443906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377443906","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377443906","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377443906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238206230"
"http://webisa.webdatacommons.org/prov/377443906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48833800"
"http://webisa.webdatacommons.org/prov/377443906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177914439"
"http://webisa.webdatacommons.org/prov/377443906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180482468"
"http://webisa.webdatacommons.org/prov/377443906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/377443906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/377443906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
