"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330265419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330265419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233631
"http://webisa.webdatacommons.org/prov/330265419","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330265419","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330265419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330265419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32672787"
"http://webisa.webdatacommons.org/prov/330265419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132356171"
"http://webisa.webdatacommons.org/prov/330265419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132081524"
"http://webisa.webdatacommons.org/prov/330265419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23246209"
"http://webisa.webdatacommons.org/prov/330265419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38641606"
"http://webisa.webdatacommons.org/prov/330265419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330265419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330265419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
