"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491287437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491287437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211635
"http://webisa.webdatacommons.org/prov/491287437","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/491287437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491287437","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/491287437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204825361"
"http://webisa.webdatacommons.org/prov/491287437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368347903"
"http://webisa.webdatacommons.org/prov/491287437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69326768"
"http://webisa.webdatacommons.org/prov/491287437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89732471"
"http://webisa.webdatacommons.org/prov/491287437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278483669"
"http://webisa.webdatacommons.org/prov/491287437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367694718"
"http://webisa.webdatacommons.org/prov/491287437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368139260"
"http://webisa.webdatacommons.org/prov/491287437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368164710"
"http://webisa.webdatacommons.org/prov/491287437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199014002"
"http://webisa.webdatacommons.org/prov/491287437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491287437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491287437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
