"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456705042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456705042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288372
"http://webisa.webdatacommons.org/prov/456705042","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/456705042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456705042","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/456705042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43109791"
"http://webisa.webdatacommons.org/prov/456705042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43168961"
"http://webisa.webdatacommons.org/prov/456705042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419079593"
"http://webisa.webdatacommons.org/prov/456705042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151403002"
"http://webisa.webdatacommons.org/prov/456705042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419145114"
"http://webisa.webdatacommons.org/prov/456705042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46776238"
"http://webisa.webdatacommons.org/prov/456705042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43099599"
"http://webisa.webdatacommons.org/prov/456705042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456705042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
