"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276099159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276099159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220444
"http://webisa.webdatacommons.org/prov/276099159","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276099159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276099159","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276099159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53495830"
"http://webisa.webdatacommons.org/prov/276099159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112286961"
"http://webisa.webdatacommons.org/prov/276099159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377396548"
"http://webisa.webdatacommons.org/prov/276099159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123215854"
"http://webisa.webdatacommons.org/prov/276099159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263488314"
"http://webisa.webdatacommons.org/prov/276099159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276099159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
