"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176172701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176172701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280139
"http://webisa.webdatacommons.org/prov/176172701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176172701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176172701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176172701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226866211"
"http://webisa.webdatacommons.org/prov/176172701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16842896"
"http://webisa.webdatacommons.org/prov/176172701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116716763"
"http://webisa.webdatacommons.org/prov/176172701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383620972"
"http://webisa.webdatacommons.org/prov/176172701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176172701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
