"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24295808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176293
"http://webisa.webdatacommons.org/prov/24295808","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/24295808","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/24295808","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279373881"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147337698"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42154562"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201590189"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269294650"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366156361"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95537941"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48311184"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48311594"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241370364"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118199694"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183468108"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253637237"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294104985"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233460664"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267495466"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160831613"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136398284"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78427600"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302732729"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293391125"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450325312"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110326904"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177842439"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41833861"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113298408"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29768143"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371098778"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371132699"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122277904"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371001043"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361609390"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343306218"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37682454"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220302100"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320155027"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220345941"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40547008"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167080996"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220270815"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/24295808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
