"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217680994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.857875
"http://webisa.webdatacommons.org/prov/217680994","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/217680994","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/217680994","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21260244"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29089295"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393453141"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293061397"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331456109"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426177962"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298092660"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102592663"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151224164"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234636858"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322412135"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30574768"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144466685"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440626080"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48214417"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217680994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
