"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155171027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155171027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318163
"http://webisa.webdatacommons.org/prov/155171027","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155171027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155171027","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155171027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251316004"
"http://webisa.webdatacommons.org/prov/155171027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271604908"
"http://webisa.webdatacommons.org/prov/155171027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92413492"
"http://webisa.webdatacommons.org/prov/155171027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155171027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
