"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12747253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563264
"http://webisa.webdatacommons.org/prov/12747253","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/12747253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12747253","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228832767"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437378471"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116283764"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314703910"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260759454"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153131388"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407628949"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185563065"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151090375"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165063362"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142654223"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152983572"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414268490"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96439499"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232818400"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386530646"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92637403"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437343184"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321453451"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173007275"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227452899"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235137960"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345802420"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347497212"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12747253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
