"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331198426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331198426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159278
"http://webisa.webdatacommons.org/prov/331198426","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331198426","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331198426","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331198426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36545096"
"http://webisa.webdatacommons.org/prov/331198426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6556293"
"http://webisa.webdatacommons.org/prov/331198426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147582323"
"http://webisa.webdatacommons.org/prov/331198426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105842815"
"http://webisa.webdatacommons.org/prov/331198426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331198426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/331198426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/331198426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
