"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273630801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273630801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185574
"http://webisa.webdatacommons.org/prov/273630801","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273630801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273630801","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/273630801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247805275"
"http://webisa.webdatacommons.org/prov/273630801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252530376"
"http://webisa.webdatacommons.org/prov/273630801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58179650"
"http://webisa.webdatacommons.org/prov/273630801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437360337"
"http://webisa.webdatacommons.org/prov/273630801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273630801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
