"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384954798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575732
"http://webisa.webdatacommons.org/prov/384954798","http://webisa.webdatacommons.org/ontology#hasFrequency",199
"http://webisa.webdatacommons.org/prov/384954798","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/384954798","http://webisa.webdatacommons.org/ontology#hasPldSpread",116
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429210125"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313744246"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295356680"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395060129"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395085146"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395030567"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395046223"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395110249"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395113761"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395125486"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395088351"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161277927"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395092493"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395109346"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25508019"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353994259"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395010738"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395026429"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304276745"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35172576"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295328610"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146291929"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215127543"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215130831"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215078843"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215082149"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294825263"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215087322"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215199792"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215214330"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67959288"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7398848"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215141307"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215169596"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7414769"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214974948"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214910433"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214943668"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396078840"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411261301"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215034666"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214991577"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215003036"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80445967"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112767942"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215240879"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215253440"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9948262"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215259708"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382011821"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215219278"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215219350"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215225813"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215334566"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334130084"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215338241"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215348161"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215353114"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215279749"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215288250"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214600273"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134905904"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444177396"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395729899"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214578084"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214592908"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395781731"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214595322"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214652052"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214694412"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214695252"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214704240"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395773431"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214618450"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214626017"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395776634"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249653047"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214651649"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214454360"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214473144"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113546539"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395608202"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214492200"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395699147"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214547241"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214554165"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214568916"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395671617"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214572158"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214511402"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395688007"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395974982"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214836413"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214851026"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395946813"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372670045"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214791209"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395966606"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396024437"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396034281"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396039219"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214893474"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214906075"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396020782"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110550040"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214866081"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395862465"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214736275"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214736452"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395821190"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395824537"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409522038"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214717305"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110672987"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395834769"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395911522"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214724064"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214763638"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395934472"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395940562"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285731126"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214778033"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406836738"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395892349"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395906613"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117640375"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395911453"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214750797"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214751638"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214752147"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395308398"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395310727"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395315659"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406920796"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395284674"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395293763"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395365404"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395365781"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395333244"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443575068"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395340782"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95275478"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395148077"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395167563"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395186596"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395131431"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118162271"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395131920"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71608345"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281825628"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395242091"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261590230"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395253095"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395253997"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10115602"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395269490"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395206022"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395484296"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214392517"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395463446"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214395516"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395464014"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214354616"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395475016"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395482707"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214368268"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395591248"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214432215"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395603947"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214438107"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214438565"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395534965"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214399580"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395549405"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214415982"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395564149"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214416932"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395408326"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214420580"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395417319"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395430155"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214274650"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339288282"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81929250"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395407499"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214321010"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214335698"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395462651"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214339518"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233237664"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395436726"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110180255"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395448491"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395448690"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181118672"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258246582"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362013390"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423223209"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75905287"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384954798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
