"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4216592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125386
"http://webisa.webdatacommons.org/prov/4216592","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/4216592","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/4216592","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388464759"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388494363"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214721986"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395770897"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388505257"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202961997"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388531652"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409636264"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199490372"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124893739"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160481098"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67871679"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388583730"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388635317"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203125283"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279061712"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254170617"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289554979"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434611690"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124136319"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302277438"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388204079"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333689661"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388306735"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383029932"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388424383"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/4216592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
