"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363411372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363411372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259067
"http://webisa.webdatacommons.org/prov/363411372","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/363411372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363411372","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363411372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138709847"
"http://webisa.webdatacommons.org/prov/363411372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271615721"
"http://webisa.webdatacommons.org/prov/363411372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171661331"
"http://webisa.webdatacommons.org/prov/363411372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5865938"
"http://webisa.webdatacommons.org/prov/363411372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172242926"
"http://webisa.webdatacommons.org/prov/363411372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108664709"
"http://webisa.webdatacommons.org/prov/363411372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371856632"
"http://webisa.webdatacommons.org/prov/363411372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370789363"
"http://webisa.webdatacommons.org/prov/363411372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/363411372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
