"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463642297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463642297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231849
"http://webisa.webdatacommons.org/prov/463642297","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463642297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463642297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463642297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362892991"
"http://webisa.webdatacommons.org/prov/463642297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191507583"
"http://webisa.webdatacommons.org/prov/463642297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345463484"
"http://webisa.webdatacommons.org/prov/463642297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19871749"
"http://webisa.webdatacommons.org/prov/463642297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292674319"
"http://webisa.webdatacommons.org/prov/463642297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463642297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
