"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111356093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111356093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158434
"http://webisa.webdatacommons.org/prov/111356093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111356093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111356093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111356093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149007830"
"http://webisa.webdatacommons.org/prov/111356093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392632473"
"http://webisa.webdatacommons.org/prov/111356093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214693182"
"http://webisa.webdatacommons.org/prov/111356093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156223248"
"http://webisa.webdatacommons.org/prov/111356093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/111356093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
