"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85594698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85594698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545705
"http://webisa.webdatacommons.org/prov/85594698","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/85594698","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85594698","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85594698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109399902"
"http://webisa.webdatacommons.org/prov/85594698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227691137"
"http://webisa.webdatacommons.org/prov/85594698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227724459"
"http://webisa.webdatacommons.org/prov/85594698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13533853"
"http://webisa.webdatacommons.org/prov/85594698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162188395"
"http://webisa.webdatacommons.org/prov/85594698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333464543"
"http://webisa.webdatacommons.org/prov/85594698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82034387"
"http://webisa.webdatacommons.org/prov/85594698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85594698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/85594698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85594698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
