"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401402469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221078
"http://webisa.webdatacommons.org/prov/401402469","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/401402469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401402469","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434158845"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91482086"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246978161"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419957144"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338784333"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385305983"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346529246"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18993105"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144532179"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377814689"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242887239"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358584504"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410819893"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166494076"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81993531"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72348331"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201186621"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132645408"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374445311"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204113950"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401402469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
