"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483968551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483968551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292697
"http://webisa.webdatacommons.org/prov/483968551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483968551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483968551","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/483968551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269009560"
"http://webisa.webdatacommons.org/prov/483968551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100232290"
"http://webisa.webdatacommons.org/prov/483968551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357278812"
"http://webisa.webdatacommons.org/prov/483968551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382877855"
"http://webisa.webdatacommons.org/prov/483968551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/483968551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
