"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178781154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178781154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22409
"http://webisa.webdatacommons.org/prov/178781154","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178781154","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178781154","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/178781154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396165336"
"http://webisa.webdatacommons.org/prov/178781154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11693467"
"http://webisa.webdatacommons.org/prov/178781154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11643392"
"http://webisa.webdatacommons.org/prov/178781154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68504437"
"http://webisa.webdatacommons.org/prov/178781154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11653395"
"http://webisa.webdatacommons.org/prov/178781154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300952837"
"http://webisa.webdatacommons.org/prov/178781154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301179845"
"http://webisa.webdatacommons.org/prov/178781154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178781154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178781154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/178781154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
