"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427568182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427568182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351455
"http://webisa.webdatacommons.org/prov/427568182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427568182","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427568182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427568182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307113115"
"http://webisa.webdatacommons.org/prov/427568182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53038507"
"http://webisa.webdatacommons.org/prov/427568182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234935443"
"http://webisa.webdatacommons.org/prov/427568182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427568182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
