"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447120422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694848
"http://webisa.webdatacommons.org/prov/447120422","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/447120422","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447120422","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369198693"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449153468"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429253882"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68328513"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285007943"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232458946"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218649571"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328296139"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163235563"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18463467"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69350252"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161006119"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344306239"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153616364"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298407303"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62187742"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362964155"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151580220"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222983978"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69801524"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5786144"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49702296"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274859602"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447120422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
