"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385949867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246865
"http://webisa.webdatacommons.org/prov/385949867","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/385949867","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/385949867","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221594030"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331525872"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267152419"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337119449"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66162032"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296480293"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310190299"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265368316"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403852684"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133689553"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243239892"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221984186"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121294274"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152962269"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281619960"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337566461"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429124144"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169321985"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293333139"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393127761"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365341884"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162736306"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215490912"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303213080"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264073153"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345589973"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221076910"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266347218"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305136041"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368268083"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442992256"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326300793"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358338489"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376667053"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222636448"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433564813"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61238789"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74480357"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164932296"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240113495"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219512661"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405396107"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296197638"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6326015"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221447394"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216186158"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37824073"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52597055"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385949867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
