"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72774797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72774797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321181
"http://webisa.webdatacommons.org/prov/72774797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72774797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72774797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72774797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125617765"
"http://webisa.webdatacommons.org/prov/72774797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371718681"
"http://webisa.webdatacommons.org/prov/72774797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141478409"
"http://webisa.webdatacommons.org/prov/72774797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189474335"
"http://webisa.webdatacommons.org/prov/72774797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72774797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
