"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80465990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80465990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230457
"http://webisa.webdatacommons.org/prov/80465990","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80465990","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80465990","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80465990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259042423"
"http://webisa.webdatacommons.org/prov/80465990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314144310"
"http://webisa.webdatacommons.org/prov/80465990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323949856"
"http://webisa.webdatacommons.org/prov/80465990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43109255"
"http://webisa.webdatacommons.org/prov/80465990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80465990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80465990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80465990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
