"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216187398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216187398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600283
"http://webisa.webdatacommons.org/prov/216187398","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216187398","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/216187398","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235518878"
"http://webisa.webdatacommons.org/prov/216187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313826470"
"http://webisa.webdatacommons.org/prov/216187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286172930"
"http://webisa.webdatacommons.org/prov/216187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370887113"
"http://webisa.webdatacommons.org/prov/216187398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424830851"
"http://webisa.webdatacommons.org/prov/216187398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216187398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216187398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216187398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/216187398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
