"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63013265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63013265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327204
"http://webisa.webdatacommons.org/prov/63013265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63013265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63013265","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63013265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365805077"
"http://webisa.webdatacommons.org/prov/63013265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18902768"
"http://webisa.webdatacommons.org/prov/63013265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240778028"
"http://webisa.webdatacommons.org/prov/63013265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427755029"
"http://webisa.webdatacommons.org/prov/63013265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226533477"
"http://webisa.webdatacommons.org/prov/63013265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63013265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63013265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
