"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432175467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432175467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311367
"http://webisa.webdatacommons.org/prov/432175467","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432175467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432175467","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/432175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356784837"
"http://webisa.webdatacommons.org/prov/432175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356744883"
"http://webisa.webdatacommons.org/prov/432175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348141770"
"http://webisa.webdatacommons.org/prov/432175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363213740"
"http://webisa.webdatacommons.org/prov/432175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384166644"
"http://webisa.webdatacommons.org/prov/432175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346766795"
"http://webisa.webdatacommons.org/prov/432175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27518840"
"http://webisa.webdatacommons.org/prov/432175467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206403902"
"http://webisa.webdatacommons.org/prov/432175467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/432175467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432175467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
