"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319335697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207042
"http://webisa.webdatacommons.org/prov/319335697","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/319335697","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319335697","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234271344"
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193323935"
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284104250"
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34507448"
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355808904"
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394787399"
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338636482"
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355676936"
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246144611"
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170867988"
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319335697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
