"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95988373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432944
"http://webisa.webdatacommons.org/prov/95988373","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/95988373","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/95988373","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175450689"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124378160"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194238678"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169730919"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194033773"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187465347"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103142017"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150717316"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287895547"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368595557"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150760267"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315466524"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122913542"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95988373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
