"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297498519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2493
"http://webisa.webdatacommons.org/prov/297498519","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/297498519","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297498519","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112648962"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57514305"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88929113"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436537835"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88887217"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109745833"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113003498"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282526093"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197154065"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17966125"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445057673"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96351845"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/297498519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
