"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413846928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413846928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269022
"http://webisa.webdatacommons.org/prov/413846928","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/413846928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/413846928","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/413846928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289282156"
"http://webisa.webdatacommons.org/prov/413846928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71643495"
"http://webisa.webdatacommons.org/prov/413846928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92729332"
"http://webisa.webdatacommons.org/prov/413846928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42177739"
"http://webisa.webdatacommons.org/prov/413846928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300030809"
"http://webisa.webdatacommons.org/prov/413846928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122366864"
"http://webisa.webdatacommons.org/prov/413846928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282822672"
"http://webisa.webdatacommons.org/prov/413846928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413846928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/413846928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/413846928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
