"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213770366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213770366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544818
"http://webisa.webdatacommons.org/prov/213770366","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213770366","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213770366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213770366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216914219"
"http://webisa.webdatacommons.org/prov/213770366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296112435"
"http://webisa.webdatacommons.org/prov/213770366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78564279"
"http://webisa.webdatacommons.org/prov/213770366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83003747"
"http://webisa.webdatacommons.org/prov/213770366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447315563"
"http://webisa.webdatacommons.org/prov/213770366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213770366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213770366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213770366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
