"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205019813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205019813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695483
"http://webisa.webdatacommons.org/prov/205019813","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205019813","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205019813","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205019813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150992195"
"http://webisa.webdatacommons.org/prov/205019813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125723592"
"http://webisa.webdatacommons.org/prov/205019813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127910920"
"http://webisa.webdatacommons.org/prov/205019813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254087999"
"http://webisa.webdatacommons.org/prov/205019813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409475928"
"http://webisa.webdatacommons.org/prov/205019813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205019813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205019813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205019813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
