"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59132946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105296
"http://webisa.webdatacommons.org/prov/59132946","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/59132946","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/59132946","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344800459"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236755615"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122557795"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60924862"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327430255"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305203920"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184449214"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76695651"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176857867"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163522189"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176895469"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290180789"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273671496"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71193464"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356966036"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59132946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
