"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169963412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169963412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172364
"http://webisa.webdatacommons.org/prov/169963412","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169963412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169963412","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169963412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361752210"
"http://webisa.webdatacommons.org/prov/169963412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241745181"
"http://webisa.webdatacommons.org/prov/169963412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197982795"
"http://webisa.webdatacommons.org/prov/169963412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293239360"
"http://webisa.webdatacommons.org/prov/169963412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337737544"
"http://webisa.webdatacommons.org/prov/169963412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117393998"
"http://webisa.webdatacommons.org/prov/169963412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169963412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
