"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496420369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496420369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100387
"http://webisa.webdatacommons.org/prov/496420369","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/496420369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496420369","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/496420369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265548779"
"http://webisa.webdatacommons.org/prov/496420369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260895857"
"http://webisa.webdatacommons.org/prov/496420369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111148834"
"http://webisa.webdatacommons.org/prov/496420369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437266840"
"http://webisa.webdatacommons.org/prov/496420369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447299852"
"http://webisa.webdatacommons.org/prov/496420369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27318491"
"http://webisa.webdatacommons.org/prov/496420369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496420369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496420369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
