"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478691083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336956
"http://webisa.webdatacommons.org/prov/478691083","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/478691083","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/478691083","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102681093"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441635759"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388334539"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193101072"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441502015"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441521770"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441579523"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97689279"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135220532"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155130833"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48773503"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125869594"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1964910"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456696490"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3213902"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48697175"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48713361"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190407470"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14788503"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48527754"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291751533"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312872528"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48538120"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48568602"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118883042"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175184928"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444629016"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48473332"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175226157"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209586891"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209586921"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289198664"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10693399"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366982789"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141717174"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127740286"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306614427"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309134993"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104586450"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20534552"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113984815"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104483712"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221236836"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141706413"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141708751"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141716580"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88352171"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141417972"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385963943"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14879261"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120605047"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283926265"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345135955"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246414995"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309837920"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346867782"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175383964"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53127700"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432443403"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343100733"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266290732"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69710003"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96555691"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79785337"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145313616"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306792138"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399079105"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199833707"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1957167"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41769948"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143496708"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115474243"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166400054"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150872428"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/478691083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
