"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420242217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420242217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182475
"http://webisa.webdatacommons.org/prov/420242217","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420242217","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/420242217","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420242217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56597173"
"http://webisa.webdatacommons.org/prov/420242217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203097749"
"http://webisa.webdatacommons.org/prov/420242217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156248595"
"http://webisa.webdatacommons.org/prov/420242217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444571723"
"http://webisa.webdatacommons.org/prov/420242217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420242217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/420242217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
