"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150576308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150576308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449808
"http://webisa.webdatacommons.org/prov/150576308","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150576308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150576308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150576308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136513054"
"http://webisa.webdatacommons.org/prov/150576308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238190339"
"http://webisa.webdatacommons.org/prov/150576308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419392055"
"http://webisa.webdatacommons.org/prov/150576308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/150576308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
