"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75602285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631368
"http://webisa.webdatacommons.org/prov/75602285","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/75602285","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/75602285","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107780522"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384760751"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365848837"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297377882"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144725116"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210912429"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119883126"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56076615"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230765291"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131643761"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124431083"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268540140"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321513048"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236997721"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144591894"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192583818"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75602285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
