"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247103842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247103842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24287
"http://webisa.webdatacommons.org/prov/247103842","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/247103842","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247103842","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/247103842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77984203"
"http://webisa.webdatacommons.org/prov/247103842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274021688"
"http://webisa.webdatacommons.org/prov/247103842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240934518"
"http://webisa.webdatacommons.org/prov/247103842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9150892"
"http://webisa.webdatacommons.org/prov/247103842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276671263"
"http://webisa.webdatacommons.org/prov/247103842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146416082"
"http://webisa.webdatacommons.org/prov/247103842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448233798"
"http://webisa.webdatacommons.org/prov/247103842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142086315"
"http://webisa.webdatacommons.org/prov/247103842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283430986"
"http://webisa.webdatacommons.org/prov/247103842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247103842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
