"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229328240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229328240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289557
"http://webisa.webdatacommons.org/prov/229328240","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229328240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229328240","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229328240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312194281"
"http://webisa.webdatacommons.org/prov/229328240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79490313"
"http://webisa.webdatacommons.org/prov/229328240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331974703"
"http://webisa.webdatacommons.org/prov/229328240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332818624"
"http://webisa.webdatacommons.org/prov/229328240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63562276"
"http://webisa.webdatacommons.org/prov/229328240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343956482"
"http://webisa.webdatacommons.org/prov/229328240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229328240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229328240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
