"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165987660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165987660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186778
"http://webisa.webdatacommons.org/prov/165987660","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/165987660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165987660","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/165987660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170008091"
"http://webisa.webdatacommons.org/prov/165987660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453236924"
"http://webisa.webdatacommons.org/prov/165987660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443948321"
"http://webisa.webdatacommons.org/prov/165987660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193574611"
"http://webisa.webdatacommons.org/prov/165987660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156032779"
"http://webisa.webdatacommons.org/prov/165987660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203881380"
"http://webisa.webdatacommons.org/prov/165987660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267068851"
"http://webisa.webdatacommons.org/prov/165987660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137841746"
"http://webisa.webdatacommons.org/prov/165987660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86452851"
"http://webisa.webdatacommons.org/prov/165987660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304210085"
"http://webisa.webdatacommons.org/prov/165987660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356814182"
"http://webisa.webdatacommons.org/prov/165987660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165987660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
