"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499531640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499531640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28404
"http://webisa.webdatacommons.org/prov/499531640","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/499531640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499531640","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499531640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414363082"
"http://webisa.webdatacommons.org/prov/499531640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216314838"
"http://webisa.webdatacommons.org/prov/499531640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39420061"
"http://webisa.webdatacommons.org/prov/499531640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/499531640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499531640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
