"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43345034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43345034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40513
"http://webisa.webdatacommons.org/prov/43345034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43345034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43345034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43345034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364780653"
"http://webisa.webdatacommons.org/prov/43345034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197804595"
"http://webisa.webdatacommons.org/prov/43345034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122007225"
"http://webisa.webdatacommons.org/prov/43345034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160315251"
"http://webisa.webdatacommons.org/prov/43345034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43345034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
