"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283295846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283295846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242521
"http://webisa.webdatacommons.org/prov/283295846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/283295846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/283295846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283295846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434610545"
"http://webisa.webdatacommons.org/prov/283295846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236198351"
"http://webisa.webdatacommons.org/prov/283295846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238332159"
"http://webisa.webdatacommons.org/prov/283295846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54682202"
"http://webisa.webdatacommons.org/prov/283295846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105277268"
"http://webisa.webdatacommons.org/prov/283295846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283295846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283295846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283295846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
