"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277883851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277883851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305969
"http://webisa.webdatacommons.org/prov/277883851","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/277883851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277883851","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277883851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404942966"
"http://webisa.webdatacommons.org/prov/277883851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108871811"
"http://webisa.webdatacommons.org/prov/277883851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356087296"
"http://webisa.webdatacommons.org/prov/277883851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90268232"
"http://webisa.webdatacommons.org/prov/277883851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181300424"
"http://webisa.webdatacommons.org/prov/277883851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279602090"
"http://webisa.webdatacommons.org/prov/277883851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/277883851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277883851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
