"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3546781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3546781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999197
"http://webisa.webdatacommons.org/prov/3546781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/3546781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3546781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3546781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54894438"
"http://webisa.webdatacommons.org/prov/3546781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440792664"
"http://webisa.webdatacommons.org/prov/3546781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280674572"
"http://webisa.webdatacommons.org/prov/3546781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3546781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3546781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
