"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368990532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368990532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310559
"http://webisa.webdatacommons.org/prov/368990532","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368990532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368990532","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/368990532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300325432"
"http://webisa.webdatacommons.org/prov/368990532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38198519"
"http://webisa.webdatacommons.org/prov/368990532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230064531"
"http://webisa.webdatacommons.org/prov/368990532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143063054"
"http://webisa.webdatacommons.org/prov/368990532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230400777"
"http://webisa.webdatacommons.org/prov/368990532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327068774"
"http://webisa.webdatacommons.org/prov/368990532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368990532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
