"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373754112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373754112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250374
"http://webisa.webdatacommons.org/prov/373754112","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373754112","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373754112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/373754112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322283748"
"http://webisa.webdatacommons.org/prov/373754112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250038006"
"http://webisa.webdatacommons.org/prov/373754112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215192837"
"http://webisa.webdatacommons.org/prov/373754112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247198566"
"http://webisa.webdatacommons.org/prov/373754112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278945122"
"http://webisa.webdatacommons.org/prov/373754112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116898163"
"http://webisa.webdatacommons.org/prov/373754112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/373754112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373754112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/373754112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
