"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12493221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45715
"http://webisa.webdatacommons.org/prov/12493221","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/12493221","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/12493221","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366038127"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299466781"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44847956"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410349466"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330757777"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174469150"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404496614"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274713592"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4825015"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160984650"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250635040"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442938469"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381599336"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52454926"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235341116"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138140568"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227594323"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162879326"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3225063"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115918546"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455526914"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431008916"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383602389"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352814193"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240184120"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19011640"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39123371"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139885597"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397156917"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223087932"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408941401"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60860352"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124978027"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117201107"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188814443"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181780248"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/12493221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
