"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411808909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395857
"http://webisa.webdatacommons.org/prov/411808909","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/411808909","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/411808909","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430617206"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28827782"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433714737"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176990413"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141350066"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148602556"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265710609"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237409373"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193448784"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311354600"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245247907"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127334218"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124853938"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411808909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
