"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478188249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397685
"http://webisa.webdatacommons.org/prov/478188249","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/478188249","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/478188249","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143008896"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146608600"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377142124"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188846439"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220665757"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204373684"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20256304"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436840053"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160908272"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55867019"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114391069"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452534614"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391631963"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94095128"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421289310"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84585190"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254298924"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193304515"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58936091"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44739706"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440837253"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231674191"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376333233"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259931834"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90085741"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97216120"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163655767"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81742402"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200223592"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155640516"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116016112"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164667625"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368072991"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478188249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
