"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133177677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368604
"http://webisa.webdatacommons.org/prov/133177677","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/133177677","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/133177677","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346426689"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411466420"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61197546"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148109393"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62005464"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196789912"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405290823"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269759931"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154675161"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212935931"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189061348"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125198310"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444176442"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375954585"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149873146"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191167444"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142774764"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35763655"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210448193"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431754951"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139997780"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/133177677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
