"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272783595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272783595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0421834
"http://webisa.webdatacommons.org/prov/272783595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272783595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272783595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272783595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248984781"
"http://webisa.webdatacommons.org/prov/272783595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72525161"
"http://webisa.webdatacommons.org/prov/272783595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368007979"
"http://webisa.webdatacommons.org/prov/272783595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/272783595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/272783595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
