"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197361285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197361285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859794
"http://webisa.webdatacommons.org/prov/197361285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197361285","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197361285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197361285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184327394"
"http://webisa.webdatacommons.org/prov/197361285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424812755"
"http://webisa.webdatacommons.org/prov/197361285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409771323"
"http://webisa.webdatacommons.org/prov/197361285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14202814"
"http://webisa.webdatacommons.org/prov/197361285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197361285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197361285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/197361285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
