"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307319904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307319904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104429
"http://webisa.webdatacommons.org/prov/307319904","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307319904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307319904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307319904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144719931"
"http://webisa.webdatacommons.org/prov/307319904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313222245"
"http://webisa.webdatacommons.org/prov/307319904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73901160"
"http://webisa.webdatacommons.org/prov/307319904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400584971"
"http://webisa.webdatacommons.org/prov/307319904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296221682"
"http://webisa.webdatacommons.org/prov/307319904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307319904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
