"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164521763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164521763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63117
"http://webisa.webdatacommons.org/prov/164521763","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164521763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164521763","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164521763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289956051"
"http://webisa.webdatacommons.org/prov/164521763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311556104"
"http://webisa.webdatacommons.org/prov/164521763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45061190"
"http://webisa.webdatacommons.org/prov/164521763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41335931"
"http://webisa.webdatacommons.org/prov/164521763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164521763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164521763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
